Gobierno,Grupos,"Instituciones / Organizaciones",Compromiso,Año,Progress
Paraguay,Gobierno,"Ministerio de Obras Públicas y Comunicaciones (MOPC)","Continuar y concluir el programa de infraestructura actual  para  saneamiento ""MEJORAMIENTO DEL SISTEMA INTEGRADO AGUA POTABLE Y ALCANTARILLADO SANITARIO DE CIUDAD DEL ESTE Y PRESIDENTE FRANCO """,2025,75
Paraguay,"Sociedad civil","Centro de Estudios Ambientales y Sociales","Promover la participación activa de grupos de interés a través de la creación de espacios de reflexión y generación de ideas (sociedad civil, academia y empresas) para generar aportes significativos e innovadores al proceso de reformulación y socialización del Plan Nacional de Agua Potable y Saneamiento para el año 2020.",2020,75
Paraguay,Gobierno,"Dirección de Agua Potable y Saneamiento-Ministerio de Obras Públicas y Comunicaciones","Difundir, estructurar y actualizar el Plan Nacional de Agua Potable y Saneamiento (PNAPS)",2023,50
Paraguay,Gobierno,"Dirección de Agua Potable y Saneamiento-Ministerio de Obras Públicas y Comunicaciones","Organizar y definir nomenclaturas y clasificaciones estandarizadas para el sector de agua y saneamiento y establecer nuevos arreglos institucionales.",2022,50
Ruanda,"Organismos de apoyo externo","UNICEF Rwanda CO","Contribuir a nivel técnico y participar en los diálogos nacionales entre múltiples interesados del ejercicio fiscal 2019-2020 (examen sectorial conjunto retrospectivo, examen sectorial conjunto prospectivo, examen sectorial anual).",2020,0
Ruanda,"Organismos de apoyo externo","UNICEF Rwanda CO","Dar apoyo técnico y financiero la revisión de las tarifas por la utilización del agua en las zonas rurales, incluido un estudio representativo a nivel nacional sobre la asequibilidad del agua en el medio rural, y recomendar una estructura tarifaria y una metodología de establecimiento de tarifas para la autoridad reguladora de servicios públicos de Rwanda en el ejercicio fiscal 2019-2020.",2020,0
Ruanda,"Organismos de apoyo externo","UNICEF Rwanda CO","Ayudar técnica y financieramente a la ciudad de Kigali y otras partes interesadas a realizar un mapeo de interesados, servicios y entornos propicios y a elaborar una hoja de ruta para la gestión de los lodos fecales en Kigali en el ejercicio fiscal 2019-2020.",2020,0
Ruanda,"Organismos de apoyo externo","UNICEF Rwanda CO","Ayudar al Ministerio de Infraestructura (MININFRA), el Ministerio de Salud y el Ministerio de Economía (MINECOFIN) a implantar la metodología Track Fin en 2020.",2020,0
Ruanda,"Organismos de apoyo externo","UNICEF Rwanda CO","Prestar asistencia técnica y financiera al desarrollo y la implementación de la subestrategia nacional para el lavado de manos, encabezada por el Ministerio de Salud, en el ejercicio fiscal 2019-2020.",2020,0
"Sierra Leona","Organismos de apoyo externo",UNICEF,"Apoyar la labor del Gobierno para poner fin a la defecación al aire libre y mejorar el acceso al saneamiento básico, en especial mediante el desarrollo de una hoja de ruta nacional para la eliminación de la defecación al aire libre y la implementación de servicios de saneamiento a escala (no dejar a nadie atrás).",2019,75
"Sierra Leona","Organismos de apoyo externo",UNICEF,"Apoyar la labor del Gobierno en el seguimiento y la revisión de su desempeño de cara al logro de los ODS, así como la generación de pruebas que respalden la implementación.",2019,25
"Sierra Leona",Gobierno,"Ministry of Health and Sanitation","Revisar el Plan de Acción de los ODS en relación con WASH con un calendario viable.",2023,50
"Sierra Leona",Gobierno,"Ministry of Finance","Incrementar la asignación presupuestaria pública para los servicios de WASH del 3% del PIB al 10% para 2023 y ampliar la movilización de recursos nacionales para los servicios de WASH.",2023,25
"Sierra Leona",Gobierno,"Ministry of Health and Sanitation","Reducir la defecación al aire libre del 17% al 11% para 2023 e introducir el saneamiento a escala para garantizar que no se deja a nadie atrás.",2023,50
"Sierra Leona","Sociedad civil","WASH-Net Sierra Leone","Como OSC de Sierra Leona, nos comprometemos a monitorear el progreso en relación con los compromisos, a tener en cuenta la voluntad política demostrada por el Gobierno y a apoyar la implementación de los compromisos de SWA cuando corresponda; y a mejorar la coordinación para maximizar las contribuciones y la participación en la alianza SWA y el sector WASH.",2022,50
Somalia,"Organismos de apoyo externo",UNICEF,"UNICEF ayudará al Ministerio de Salud a elaborar nuevas directrices, protocolos, materiales formativos de Saneamiento Total Liderado por la Comunidad, así como un plantel de formadores que lo difundan en todo el país.",2020,100
Somalia,Gobierno,"Ministry of Health","Elaborar y concluir un plan estratégico para el sector de WASH de Somalia, con un marco de seguimiento y evaluación, para 2019.",2019,100
Somalia,"Organismos de apoyo externo",UNICEF,"UNICEF contribuirá a la conclusión de un plan estratégico y marco de seguimiento y evaluación nacionales del sector de WASH.",2020,0
Somalia,Gobierno,"Ministry of Health","Traducir al idioma local el Protocolo de Saneamiento Total Liderado por la Comunidad y adoptarlo en todo el país para 2019.",2019,100
Somalia,"Organismos de apoyo externo",UNICEF,"UNICEF apoyará la conclusión de la política nacional de WASH para que la apruebe el gabinete federal.",2020,0
Somalia,Gobierno,"Ministry of Health","Elaborar y concluir un plan nacional de WASH y aprobarlo en el gabinete para 2019.",2019,100
Sudán,Gobierno,"Federal Ministry of Health","Gobierno se compromete a la implementación y financiación de una Hoja de Ruta Nacional para poner fin a la Defecación al Aire Libre en Sudán, encaminada a lograr la erradicación de la defecación al aire libre para 2022.",2022,50
Sudán,Gobierno,"Ministry of Water Resources,Irrigation & Electricity","Presenta su Plan Nacional del ODS 6 y comienza la puesta en marcha para lograr y mantener el acceso universal y equitativo a servicios básicos de WASH para 2030 para toda.",2020,0
Sudán,"Sociedad civil","Environmental Initiative for Sustainable Development (EnvI)","Fortalecer el papel de las organizaciones de la sociedad civil mediante asistencia técnica y financiera.",2019,25
Sudán,"Sociedad civil","Environmental Initiative for Sustainable Development (EnvI)","El Gobierno debe reconocer y fomentar la función que el sector privado desempeña o podría desempeñar.",2019,50
Sudán,"Sociedad civil","Environmental Initiative for Sustainable Development (EnvI)","Las organizaciones de la sociedad civil, entre ellas las ONG internacionales y nacionales, deben garantizar su compromiso con la promoción y prestación de servicios, la concienciación, el seguimiento y evaluación, las campañas de promoción y la presentación de informes.",2019,75
Sudán,Gobierno,"Ministry of Water Resources,Irrigation & Electricity","El Ministerio de Recursos Hídricos, Riego y Electricidad, como principal entidad responsable del sector, creará un foro nacional para la coordinación general del sector de WASH con el fin de guiar y normalizar la planificación, implementación, el seguimiento y la movilización de recursos para el sector, tanto en el contexto humanitario como de desarrollo.",2020,0
Sudán,"Organismos de apoyo externo",UNICEF,"Apoyar la elaboración y aplicación de hojas de ruta de zonas sin defecación al aire libre a nivel estatal.",2021,0
Sudán,"Organismos de apoyo externo",UNICEF,"Apoyar la elaboración y aplicación de planes integrales nacionales y estatales sobre el sexto ODS (en los 18 estados) para lograr el acceso universal y equitativo a los servicios básicos de WASH en 2030.",2021,0
Sudán,"Organismos de apoyo externo",UNICEF,"Apoyar/ codirigir el establecimiento del foro nacional de coordinación general del sector de WASH que abarque los contextos humanitario y de desarrollo.",2021,0
Sudán,"Organismos de apoyo externo",UNICEF,"Establecer programas integrales de creación de capacidad y capacitación para los profesionales del sector del saneamiento en todo el país.",2021,0
Sudán,"Organismos de apoyo externo",UNICEF,"Contribuir a la hoja de ruta de zonas sin defecación al aire libre logrando que se certifique a 500 comunidades como lugares sin defecación al aire libre anualmente.",2021,0
Sudán,"Organismos de apoyo externo",UNICEF,"Apoyar el desarrollo de estrategias/directrices/manuales de promoción del saneamiento; encuestas/evaluaciones; e iniciativas de marketing y financiación del saneamiento.",2021,0
Sudán,"Organismos de apoyo externo",UNICEF,"Apoyar el despliegue del sistema de gestión de la información de WASH en 13 estados del Sudán y fortalecer la rendición de cuentas mediante iniciativas de monitoreo en tiempo real (Rapid Pro).",2021,0
"Sudán del Sur",Gobierno,"Ministry of Water Resources and Irrigation","Enfoque interministerial coordinado para movilizar y lograr un apoyo fuerte y exhaustivo y un liderazgo decidido desde el Gobierno para lograr el ODS 6.2 sobre cobertura de saneamiento.",0,0
"Sudán del Sur",Gobierno,"Ministry of Water Resources and Irrigation","Desarrollo de una Hoja de Ruta de saneamiento e higiene.",0,0
"Sudán del Sur",Gobierno,"Ministry of Water Resources and Irrigation","Fortalecimiento del sistema de gestión de la información de  WASH",0,0
"Sudán del Sur",Gobierno,"Ministry of Water Resources and Irrigation","Enfoque colaborativo implementado con todos los actores estatales y no estatales, incluyendo la participación de las comunidades en la planificación e implementación de intervenciones relacionadas con el saneamiento.",0,0
"Sudán del Sur",Gobierno,"Ministry of Water Resources and Irrigation","Fortalecimiento del seguimiento y la evaluación en el sector de WASH.",0,0
"Sri Lanka","Sociedad civil","Centre for Environmental Justice / FANSA Sri Lanka","Reorganizar FANSA Sri Lanka e incorporar a al menos 20 organizaciones a la plataforma para 2020 a fin de impulsar los compromisos sobre los ODS.",2020,0
"Sri Lanka","Sociedad civil","Centre for Environmental Justice / FANSA Sri Lanka","Presionar al Gobierno de Sri Lanka a fin de que cumpla para 2025 las metas de saneamiento 6.1 y 6.2 de los ODS y dé continuidad a la campaña para no dejar a nadie atrás y alcance el 50% de esta meta de aquí a 2022.",2022,0
"Sri Lanka","Sociedad civil","Centre for Environmental Justice/FANSA Sri Lanka","Animar y ayudar al ministerio responsable del abastecimiento de agua y el saneamiento a convocar de nuevo el comité de agua y saneamiento para diciembre de 2019.",2019,0
Tanzania,Gobierno,"Ministry of Health, Community Development, Gender, Elderly and Children","Mejorar el Sistema Nacional de Información para la Gestión del Saneamiento (NSMIS) con la inclusión de aspectos relacionados con la equidad y el desarrollo de una estrategia nacional para eliminar la defecación al aire libre y acelerar la migración ascendente en la escala de saneamiento en un plazo de 12 meses, a fin de promover el logro de los ODS.",2020,0
Tanzania,"Sociedad civil",TAWASANET,"Concebir enfoques para mejorar el acceso a agua segura en zonas urbanas y rurales con escasos servicios y en zonas aisladas para 2020.",2020,100
Tanzania,Gobierno,"Ministry of Water","Revisar la Política Nacional de Agua (2002) y la Estrategia Nacional para el Desarrollo del Sector del Agua (2006) con miras a orientar las prioridades de financiación en aras de los ODS y distinguir claramente la provisión de servicios y las funciones de supervisión de los servicios de agua y saneamiento en las zonas rurales y la gestión integrada de los recursos hídricos.",2020,50
Tanzania,"Sociedad civil",TAWASANET,"Hacer un seguimiento de los enfoques dirigidos a acelerar el incremento de la cobertura del abastecimiento de agua y el saneamiento a fin de alcanzar las metas nacionales para 2025",2025,75
Tanzania,Gobierno,"Ministry of Finance and Planning","Concluir una hoja de ruta para incorporar los ODS sobre WASH en la Fase II del Plan de Desarrollo Nacional Quinquenal para 2022-2027.",2020,0
Tanzania,"Sociedad civil",TAWASANET,"Vigilar las prioridades de financiación, detectar las disparidades existentes y compartir los resultados con el Gobierno a fin de efectuar mejoras.",2020,75
Tanzania,"Sociedad civil",TAWASANET,"Concebir enfoques que mejoren el saneamiento y la higiene en las zonas con escasos servicios y aisladas para 2020.",2020,50
Tanzania,"Sociedad civil",TAWSANET,"Identificar estrategias y enfoques que eliminen la defecación al aire libre, en especial en las comunidades con escasos servicios, las escuelas (de enseñanza primaria y secundaria) y los centros de salud para 2025.",2025,75
Tanzania,"Sociedad civil",TAWASANET,"Participación en el proceso de revisión de la política nacional sobre el agua (NAWAPO) y la estrategia nacional de desarrollo del sector del agua (NWSDS) con el fin de incorporar estrategias para no dejar a nadie atrás.",2019,75
Togo,"Sociedad civil","Jeunes Volontaires pour l'Environnement (JVE) Togo","Recopilar los datos y publicar los informes nacionales alternativos anuales sobre el ODS 6.",2020,0
Togo,Gobierno,"Direction de l""hygiène et de l'assainissement de base","Abogar por la asignación de una partida presupuestaria al subsector de la higiene y el saneamiento básico en el marco del ejercicio presupuestario de 2021 del Ministerio de Salud e Higiene Pública.",2021,0
Togo,"Sociedad civil","Jeunes Volontaires pour l'Environnement (JVE) Togo","Compartir y difundir periódicamente los compromisos asumidos por el Estado sobre el ODS6 a nivel de SWA con las comunidades y otros socios.",2019,0
Togo,"Sociedad civil","JVE International","Fomentar la cultura de rendición de cuentas  a todos los niveles mediante la puesta en marcha de plataformas de datos locales de las organizaciones de la sociedad civil de aquí a 2021.",2021,0
Togo,Gobierno,"Direction de l""hygiène et de l'assainissement de base","De aquí a 2021, conseguir que el número de personas que pertenecen a comunidades en las que se ha puesto oficialmente fin a la defecación al aire libre  (programa FDAL, por sus siglas en francés) pase de 1.136.000  a 2.358.426 .",2021,0
Togo,"Organismos de apoyo externo","Donateurs du secteur eau, hygiène et assainissement: UE/AFD/UNICEF","De aquí a 2021, fomentar el funcionamiento del marco de concertación sectorial y la organización de los exámenes sectoriales.",2021,0
"Viet Nam",Gobierno,"Committee for Ethnic Minority Affairs (CEMA)","Asegurar que las minorías étnicas tienen acceso a servicios de agua y saneamiento mejorados en las zonas remotas.",2025,0
"Viet Nam",Gobierno,"Administration of Infrastructure Technology – Ministry of Construction","Aumentar la disponibilidad de agua potable segura para la población urbana.",2025,0
"Viet Nam",Gobierno,"Health Environment Management Agency – Ministry of Health (VIHEMA)","Se aprueba e implementa el plan de acción nacional para erradicar la defecación al aire libre.",2025,0
Zambia,"Sociedad civil","Zambia NGO Water Sanitation and Hygiene Forum","Nos comprometemos a lograr la cobertura universal impulsando intervenciones específicas de WASH dirigidas a grupos vulnerables y aislados para 2025",2020,50
Zambia,Gobierno,"Ministry of Water Development Sanitation and Environmental Protection","Para 2020, el Ministerio de Desarrollo del Agua, Saneamiento y Protección Ambiental habrá creado un Marco de seguimiento y evaluación.",2020,75
Zambia,"Organismos de apoyo externo","UNICEF Zambia","De aquí a finales de 2021, UNICEF ayudará al Gobierno de Zambia a realizar un examen y un seguimiento de los progresos respecto de la matriz de seguimiento del examen conjunto del sector del agua, el saneamiento y la higiene de 2018.",2021,50
Zambia,"Sociedad civil","Zambia NGO Water Sanitation and Hygiene Forum","Para 2020, nos comprometemos a aportar asistencia técnica al Secretariado del mecanismo de coordinación del sector, liderado por el Gobierno, para organizar, preparar, convocar e informar sobre iniciativas e intervenciones del sector.",2020,25
Zambia,Gobierno,"Ministry of Water Development Sanitation and Environmental Protection","Crear un mecanismo de coordinación del sector de WASH liderado por el Gobierno para el 2020.",2020,75
Zambia,"Sociedad civil","Zambia NGO Water Sanitation and Hygiene Forum","Para 2020, nos comprometemos a documentar las innovaciones del sector de OSC que informan el Marco de Seguimiento, Evaluación y Planificación de WASH liderado por el Gobierno",2020,50
Zimbabwe,"Multi-stakeholder, govt-led","Ministry of Health and Child Care and other line Ministries, Civil Society Organizations, Development Partners, Research and Learning (R&L) Institutions, Local Authorities (LAs)","Desarrollar, lanzar y poner en marcha una estrategia nacional para reducir la defecación al aire libre del 21,7% al 9% para 2025",2025,75
Zimbabwe,"Multi-stakeholder, govt-led","Sector Ministries, Development Partners, Civil Society and Local Authorities","Financiar íntegramente la creación de instituciones reguladoras eficientes, descentralizar la capacidad de ejecución y coordinación para 2022.",2022,75
Zimbabwe,"Multi-stakeholder, govt-led","Ministry responsible for Water with support from other line Ministries, LAs, Private Sector, Development Partners, Civil Society, Research and Learning Institutions","Lograr un 80% de acceso a agua potable para 2025",2025,75
Zimbabwe,"Multi-stakeholder, govt-led","Sector Ministries with support from the Ministry of Finance, Development Partners and Local Authorities","Garantizar la financiación sostenible del sector impulsada por las finanzas públicas durante los dos ciclos de la Estrategia Nacional de Desarrollo (2021-25 y 2025-30).",2025,75
